﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50307482,A,Saxifragaceae,,Micranthes,,"nelsoniana",var.,"cascadensis","(Calder & Savile) Gornall & H. Ohba",Unresolved,,L,TRO,50307482,60450205-2,"J. Bot. Res. Inst. Texas","1(2): 1020","1020","2007"
tro-50326553,A,Saxifragaceae,,Micranthes,,"nelsoniana",subsp.,"insularis","(Hultén) Elven & D.F. Murray",Unresolved,,L,TRO,50326553,77099620-1,"J. Bot. Res. Inst. Texas","2(1): 440","440","2008"
tro-50307484,A,Saxifragaceae,,Micranthes,,"nelsoniana",var.,"pacifica","(Hultén) Gornall & H. Ohba",Unresolved,,L,TRO,50307484,60450207-2,"J. Bot. Res. Inst. Texas","1(2): 1020","1020","2007"
tro-50123344,A,Saxifragaceae,,Micranthes,,"nidifica",,"","(Greene) Small",Accepted,,M,TRO,50123344,160054-2,"N. Amer. Fl.","22(2): 134","134","1905"
tro-50307507,A,Saxifragaceae,,Micranthes,,"nudicaulis",,"","(D. Don) Gornall & H. Ohba",Accepted,,M,TRO,50307507,60450208-2,"J. Bot. Res. Inst. Texas","1(2): 1021","1021","2007"
tro-50123347,A,Saxifragaceae,,Micranthes,,"odontoloma",,"","(Piper) A. Heller",Accepted,,M,TRO,50123347,160057-2,"Muhlenbergia","8: 60","60","1912"
tro-50123348,A,Saxifragaceae,,Micranthes,,"oregana",,"","(Howell) Small",Accepted,,M,TRO,50123348,160058-2,"N. Amer. Fl.","22(2): 138","138","1905"
tro-50123350,A,Saxifragaceae,,Micranthes,,"parvifolia",,"","(Greene) Small",Accepted,,M,TRO,50123350,160060-2,"N. Amer. Fl.","22(2): 141","141","1905"
tro-50005318,A,Saxifragaceae,,Micranthes,,"pensylvanica",,"","(L.) Haw.",Accepted,,M,TRO,50005318,30035326-2,"Saxifrag. Enum.","45","45","1821"
tro-50309005,A,Saxifragaceae,,Micranthes,,"pensylvanica",var.,"crassicarpa","(A.M. Johnson) Bush",Accepted,,L,TRO,50309005,160061-2,"Amer. Midl. Naturalist","11(5): 229","229","1928"
tro-50309016,A,Saxifragaceae,,Micranthes,,"pensylvanica",var.,"forbesii","(Vasey) Bush",Accepted,,L,TRO,50309016,160063-2,"Amer. Midl. Naturalist","11(5): 234","234","1928"
tro-50309008,A,Saxifragaceae,,Micranthes,,"pensylvanica",var.,"winnebagoensis","(A.M. Johnson) Bush",Accepted,,L,TRO,50309008,160068-2,"Amer. Midl. Naturalist","11(5): 230","230","1928"
tro-50309004,A,Saxifragaceae,,Micranthes,,"petiolaris",,"","(Raf.) Bush",Accepted,,M,TRO,50309004,791917-1,"Amer. Midl. Naturalist","11(5): 225","225","1928"
tro-50123414,A,Saxifragaceae,,Micranthes,,"pilosa",,"","(Haw.) Bush",Accepted,,M,TRO,50123414,791918-1,"Amer. Midl. Naturalist","11(5): 220","220","1928"
tro-50123412,A,Saxifragaceae,,Micranthes,,"plantanginea",,"","(Small) Small",Accepted,,M,TRO,50123412,160071-2,"N. Amer. Fl.","22(2): 135","135","1905"
tro-50326555,A,Saxifragaceae,,Micranthes,,"porsildiana",,"","(Calder & Savile) Elven & D.F. Murray",Accepted,,M,TRO,50326555,77099621-1,"J. Bot. Res. Inst. Texas","2(1): 440","440","2008"
tro-50123417,A,Saxifragaceae,,Micranthes,,"punctata",,"","(L.) Losinsk.",Accepted,,M,TRO,50123417,160072-2,"Izv. Glavn. Bot. Sada S.S.S.R.","27: 601","601","1928"
kew-2506979,A,Saxifragaceae,,Micranthes,,"purpurascens",,"","Kom.",Unresolved,,L,WCSP (in review),643449,,"Fl. Kamtschatka","2: 211","","1929"
tro-50123418,A,Saxifragaceae,,Micranthes,,"reflexa",,"","(Hook.) Small",Accepted,,M,TRO,50123418,160073-2,"N. Amer. Fl.","22(2): 146","146","1905"
tro-50123419,A,Saxifragaceae,,Micranthes,,"rhomboidea",,"","(Greene) Small",Accepted,,M,TRO,50123419,160074-2,"N. Amer. Fl.","22(2): 136","136","1905"
tro-50123427,A,Saxifragaceae,,Micranthes,,"rydbergii",,"","(Small ex Rydb.) Small",Accepted,,M,TRO,50123427,160076-2,"N. Amer. Fl.","22(2): 134","134","1905"
kew-2506974,A,Saxifragaceae,,Micranthes,,"sachalinensis",,"","H.Hara",Unresolved,,L,WCSP (in review),643444,791927-1,"Nov. Fl. Jap.","3: 72","","1939"
tro-50123428,A,Saxifragaceae,,Micranthes,,"saximontana",,"","(E. Nelson) Small",Accepted,,M,TRO,50123428,160077-2,"N. Amer. Fl.","22(2): 145","145","1905"
kew-2506972,A,Saxifragaceae,,Micranthes,,"semipubescens",,"","Haw.",Unresolved,,L,WCSP (in review),643442,791929-1,"Syn. Pl. Succ.","321","","1812"
tro-50123430,A,Saxifragaceae,,Micranthes,,"sierrae",,"","(Coville) A. Heller",Accepted,,M,TRO,50123430,160078-2,"Muhlenbergia","2(1A): 52","52","1905"
tro-50123431,A,Saxifragaceae,,Micranthes,,"spicata",,"","(D. Don) Small",Accepted,,M,TRO,50123431,160079-2,"N. Amer. Fl.","22(2): 146","146","1905"
tro-50307543,A,Saxifragaceae,,Micranthes,,"tempestiva",,"","(Elvander & Denton) Brouillet & Gornall",Accepted,,M,TRO,50307543,60450211-2,"J. Bot. Res. Inst. Texas","1(2): 1021","1021","2007"
tro-8901527,A,Saxifragaceae,,Micranthes,,"tennesseensis",,"","(Small) Small",Accepted,,M,TRO,8901527,160081-2,"Fl. S.E. U.S.","501, 1331","501","1903"
tro-50123423,A,Saxifragaceae,,Micranthes,,"texana",,"","(Buckley) Small",Accepted,,M,TRO,50123423,160083-2,"Fl. S.E. U.S.","501","501","1903"
tro-50307517,A,Saxifragaceae,,Micranthes,,"tischii",,"","(Skelly) Brouillet & Gornall",Accepted,,M,TRO,50307517,60450212-2,"J. Bot. Res. Inst. Texas","1(2): 1021","1021","2007"
tro-50307479,A,Saxifragaceae,,Micranthes,,"tolmiei",,"","(Torr. & A. Gray) Brouillet & Gornall",Accepted,,M,TRO,50307479,77093825-1,"J. Bot. Res. Inst. Texas","1(2): 1022","1022","2007"
tro-50307514,A,Saxifragaceae,,Micranthes,,"unalaschensis",,"","(Sternb.) Gornall & H. Ohba",Accepted,,M,TRO,50307514,60450214-2,"J. Bot. Res. Inst. Texas","1(2): 1022","1022","2007"
kew-2507092,A,Saxifragaceae,,Mitella,,"acerina",,"","Makino",Unresolved,,L,WCSP (in review),643558,791943-1,"Bot. Mag. (Tokyo)","16: 159","","1902"
tro-29100424,A,Saxifragaceae,,Mitella,,"breweri",,"","A. Gray",Accepted,,M,TRO,29100424,,"Proc. Amer. Acad. Arts","6: 533","533","1865"
kew-2507089,A,Saxifragaceae,,Mitella,,"caulescens",,"","Nutt.",Accepted,,M,WCSP (in review),643555,,"Fl. N. Amer.","1: 586","","1840"
kew-2507088,A,Saxifragaceae,,Mitella,,"cordifolia",,"","Lam.",Unresolved,,L,WCSP (in review),643554,791947-1,"Encycl.","4: 196","","1797"
tro-29100136,A,Saxifragaceae,,Mitella,,"diphylla",,"","L.",Accepted,,M,TRO,29100136,791948-1,"Sp. Pl.","1: 406","406","1753"
tro-29100426,A,Saxifragaceae,,Mitella,,"diversifolia",,"","Greene",Accepted,,M,TRO,29100426,320510-2,"Pittonia","1(2): 32","32","1887"
kew-2507073,A,Saxifragaceae,,Mitella,,"diversiloba",,"","Piper",Unresolved,,L,WCSP (in review),643539,791950-1,"Erythea","7: 162","","1899"
kew-2507084,A,Saxifragaceae,,Mitella,,"doiana",,"","Ohwi",Unresolved,,L,WCSP (in review),643550,791951-1,"Acta Phytotax. Geobot.","1: 302","","1932"
tro-29101441,A,Saxifragaceae,,Mitella,,"formosana",,"","(Hayata) Masam.",Accepted,,M,TRO,29101441,791952-1,"J. Soc. Trop. Agric.","4: 77","77","1932"
kew-2507082,A,Saxifragaceae,,Mitella,,"furusei",,"","Ohwi",Unresolved,,L,WCSP (in review),643548,791953-1,"Bull. Natl. Sci. Mus. Tokyo","n.s., 4: 401","","1959"
kew-2511634,A,Saxifragaceae,,Mitella,×,"grayana",,"","Engl.",Unresolved,,L,WCSP (in review),647957,289853-2,"Nat. Pflanzenfam. ed. 2","18a: 161","","1930"
kew-2507079,A,Saxifragaceae,,Mitella,,"hallii",,"","Howell",Unresolved,,L,WCSP (in review),643545,162770-2,"Erythea","3: 33","","1895"
kew-2507078,A,Saxifragaceae,,Mitella,×,"inamii",,"","Ohwi & Okuyama",Unresolved,,L,WCSP (in review),643544,791956-1,"J. Jap. Bot.","44: 70","","1969"
kew-2507077,A,Saxifragaceae,,Mitella,,"integripetala",,"","Boissieu",Unresolved,,L,WCSP (in review),643543,791957-1,"Bull. Herb. Boissier","5: 689","","1897"
tro-29100427,A,Saxifragaceae,,Mitella,,"intermedia",,"","Bruhin ex Small & Rydb.",Accepted,,M,TRO,29100427,,"N. Amer. Fl.","22(2): 92","92","1905"
kew-2507075,A,Saxifragaceae,,Mitella,,"japonica",,"","Miq.",Unresolved,,L,WCSP (in review),643541,791959-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 96","","1867"
kew-2507105,A,Saxifragaceae,,Mitella,,"japonica",,"","Makino",Unresolved,,L,WCSP (in review),643571,791960-1,"Bot. Mag. (Tokyo)","8: 44","","1894"
kew-2507083,A,Saxifragaceae,,Mitella,,"kiusiana",,"","Makino",Unresolved,,L,WCSP (in review),643549,791961-1,"Bot. Mag. (Tokyo)","24: 221","","1910"
kew-2507085,A,Saxifragaceae,,Mitella,,"koshiensis",,"","Ohwi",Unresolved,,L,WCSP (in review),643551,791962-1,"Bull. Natl. Sci. Mus. Tokyo","26: 9","","1949"
kew-2511633,A,Saxifragaceae,,Mitella,,"latiflora",,"","Fedde",Unresolved,,L,WCSP (in review),647956,162772-2,"Bot. Jahresber. (Just)","33(1): 611","","1906"
kew-2507116,A,Saxifragaceae,,Mitella,,"leiopetala",,"","Ohwi & Okuyama",Unresolved,,L,WCSP (in review),643582,791963-1,"Bull. Natl. Sci. Mus. Tokyo","33: 112","","1953"
kew-2507115,A,Saxifragaceae,,Mitella,,"longiscapa",,"","Makino",Unresolved,,L,WCSP (in review),643581,791964-1,"Bot. Mag. (Tokyo)","8: 43","","1894"
kew-2507114,A,Saxifragaceae,,Mitella,,"makinoi",,"","Hara",Unresolved,,L,WCSP (in review),643580,791965-1,"J. Jap. Bot.","14: 519","","1938"
tro-29100032,A,Saxifragaceae,,Mitella,,"nuda",,"","L.",Accepted,,M,TRO,29100032,791967-1,"Sp. Pl.","1: 406","406","1753"
kew-2507111,A,Saxifragaceae,,Mitella,,"obconica",,"","Ohwi",Unresolved,,L,WCSP (in review),643577,791968-1,"Acta Phytotax. Geobot.","1: 63","","1932"
kew-2507110,A,Saxifragaceae,,Mitella,,"oppositifolia",,"","Rydb.",Unresolved,,L,WCSP (in review),643576,162777-2,"N. Amer. Fl.","22: 91","","1905"
tro-29100137,A,Saxifragaceae,,Mitella,,"ovalis",,"","Greene",Accepted,,M,TRO,29100137,791970-1,"Pittonia","1(2): 32","32","1887"
kew-2511629,A,Saxifragaceae,,Mitella,,"pacifica",,"","Fedde",Unresolved,,L,WCSP (in review),647952,162778-2,"Bot. Jahresber. (Just)","33(1): 611","","1906"
kew-2507108,A,Saxifragaceae,,Mitella,,"parryi",,"","A.Nelson",Unresolved,,L,WCSP (in review),643574,162779-2,"Man. Bot. Rocky Mt.","ed. 2: 236","","1909"
kew-2507096,A,Saxifragaceae,,Mitella,,"parviflora",,"","D.Dietr.",Unresolved,,L,WCSP (in review),643562,791972-1,"Syn. Pl.","2: 1539","","1840"
kew-2507106,A,Saxifragaceae,,Mitella,,"pauciflora",,"","Rosend.",Unresolved,,L,WCSP (in review),643572,791973-1,"Bot. Jahrb. Syst.","50(Suppl.): 387","","1914"
tro-29100428,A,Saxifragaceae,,Mitella,,"pentandra",,"","Hook.",Accepted,,M,TRO,29100428,791974-1,"Bot. Mag.","56: pl. 2933","pl. 2933","1829"
kew-2507104,A,Saxifragaceae,,Mitella,,"prostrata",,"","Michx.",Unresolved,,L,WCSP (in review),643570,791975-1,"Fl. Bor.-Amer.","1: 270","","1803"
kew-2507103,A,Saxifragaceae,,Mitella,,"reniformis",,"","Lam.",Unresolved,,L,WCSP (in review),643569,791976-1,"Encycl.","4: 196","","1797"
tro-29100430,A,Saxifragaceae,,Mitella,,"stauropetala",,"","Piper",Accepted,,M,TRO,29100430,162784-2,"Erythea","7(12/1): 161","161","1899"
tro-29100431,A,Saxifragaceae,,Mitella,,"stauropetala",var.,"stenopetala","(Piper) Rosend.",Accepted,,L,TRO,29100431,162785-2,"Bot. Jahrb. Syst.","50(Suppl.): 380","380","1914"
kew-2507100,A,Saxifragaceae,,Mitella,,"stylosa",,"","Boissieu",Unresolved,,L,WCSP (in review),643566,791979-1,"Bull. Herb. Boissier","5: 688","","1897"
kew-2511624,A,Saxifragaceae,,Mitella,×,"tiarelloides",,"","Engl.",Unresolved,,L,WCSP (in review),647947,289852-2,"Nat. Pflanzenfam. ed. 2","18a: 161","","1930"
tro-29100138,A,Saxifragaceae,,Mitella,,"trifida",,"","Graham",Accepted,,M,TRO,29100138,791980-1,"Edinburgh New Philos. J.","7: 185","185","1829"
tro-50325005,A,Saxifragaceae,,Mitella,,"trifida",var.,"violacea","(Rydb.) Rosend.",Accepted,,L,TRO,50325005,162792-2,"Bot. Jahrb. Syst.","37(2, Beibl. 83): 83","83","1905"
kew-2507071,A,Saxifragaceae,,Mitella,,"yoshinagae",,"","Hara",Unresolved,,L,WCSP (in review),643537,791982-1,"J. Jap. Bot.","14: 518","","1938"
kew-2507047,A,Saxifragaceae,,Mitellopsis,,"drummondia",,"","Meisn.",Unresolved,,L,WCSP (in review),643517,,"Pl. Vasc. Gen.","1: 100","","1837"
kew-2507046,A,Saxifragaceae,,Mitellopsis,,"hookeri",,"","Meisn.",Unresolved,,L,WCSP (in review),643516,,"Pl. Vasc. Gen.","1: 100","","1837"
kew-2507045,A,Saxifragaceae,,Mitellopsis,,"pentandra",,"","Walp.",Unresolved,,L,WCSP (in review),643515,791986-1,"Repert. Bot. Syst.","2: 370","","1843"
kew-2507041,A,Saxifragaceae,,Mukdenia,,"acanthifolia",,"","Nakai",Unresolved,,L,WCSP (in review),643511,791988-1,"J. Jap. Bot.","17: 684","","1941"
tro-29101442,A,Saxifragaceae,,Mukdenia,,"rossii",,"","(Oliv.) Koidz.",Accepted,,M,TRO,29101442,791989-1,"Acta Phytotax. Geobot.","4(2): 120–121","120","1935"
tro-50308380,A,Saxifragaceae,,Muscaria,,"aristata",,"","Luer",Unresolved,,L,TRO,50308380,,"","","",""
kew-2507070,A,Saxifragaceae,,Muscaria,,"humilis",,"","Losinsk.",Unresolved,,L,WCSP (in review),643536,791999-1,"Izv. Glavn. Bot. Sada S.S.S.R.","27: 602","","1928"
kew-2511774,A,Saxifragaceae,,Muscaria,,"oregonensis",,"","Cockerell",Unresolved,,L,WCSP (in review),648097,165068-2,"Amer. Naturalist","40: 863","","1906"
kew-2507057,A,Saxifragaceae,,Muscaria,,"vivariensis",,"","Jord. & Fourr.",Unresolved,,L,WCSP (in review),643523,792012-1,"Ann. Soc. Linn. Lyon","n.s., 16: 386","","1868"
tro-50328460,A,Saxifragaceae,,Neoboykinia,,"lycoctonifolia",,"","(Maxim.) H. Hara",Accepted,,M,TRO,50328460,792014-1,"Bot. Mag. (Tokyo)","51(605): 253","253","1937"
kew-2396948,A,Saxifragaceae,,Oreanthus,,"bracteatus",,"","Raf.",Unresolved,,L,WCSP (in review),535476,792027-1,"Bull. Bot. (Geneva)","1: 216","","1830"
tro-50323722,A,Saxifragaceae,,Oreotrys,,"bracteata",,"","(Torr.) Raf.",Accepted,,M,TRO,50323722,792028-1,"Atlantic J.","1: 145","145","1832"
tro-29101763,A,Saxifragaceae,,Oresitrophe,,"rupifraga",,"","Bunge",Accepted,,M,TRO,29101763,,"Enum. Pl. China Bor.","31","31","1833"
tro-29100937,A,Saxifragaceae,,Ozomelis,,"anomala",,"","(Piper) Rydb.",Accepted,,M,TRO,29100937,179738-2,"N. Amer. Fl.","22(2): 96","96","1905"
tro-29100936,A,Saxifragaceae,,Ozomelis,,"diversifolia",,"","(Greene) Rydb.",Accepted,,M,TRO,29100936,179739-2,"N. Amer. Fl.","22(2): 94","94","1905"
tro-29100934,A,Saxifragaceae,,Ozomelis,,"micrantha",,"","(Piper) Rydb.",Accepted,,M,TRO,29100934,179740-2,"N. Amer. Fl.","22(2): 96","96","1905"
kew-2396932,A,Saxifragaceae,,Ozomelis,,"pacifica",,"","Rydb.",Unresolved,,L,WCSP (in review),535460,179741-2,"N. Amer. Fl.","22: 95","","1905"
tro-50308203,A,Saxifragaceae,,Ozomelis,,"parryi",,"","(Piper) Rydb.",Accepted,,M,TRO,50308203,179742-2,"N. Amer. Fl.","22(2): 96","96","1905"
tro-29100935,A,Saxifragaceae,,Ozomelis,,"stauropetala",,"","(Piper) Rydb.",Accepted,,M,TRO,29100935,179743-2,"N. Amer. Fl.","22(2): 95","95","1905"
tro-29100933,A,Saxifragaceae,,Ozomelis,,"trifida",,"","(Graham) Rydb.",Accepted,,M,TRO,29100933,179745-2,"N. Amer. Fl.","22(2): 95","95","1905"
kew-2396969,A,Saxifragaceae,,Ozomelis,,"varians",,"","Raf.",Unresolved,,L,WCSP (in review),535497,792041-1,"Fl. Tellur.","2: 73","","1837"
tro-29100931,A,Saxifragaceae,,Pectiantia,,"breweri",,"","(A. Gray) Rydb.",Accepted,,M,TRO,29100931,186196-2,"N. Amer. Fl.","22(2): 93","93","1905"
kew-2543625,A,Saxifragaceae,,Pectiantia,,"formosana",,"","(Hayata) S.S.Ying",Unresolved,,L,WCSP (in review),679470,993374-1,"Mem. Coll. Agric. Natl. Taiwan Univ.","25(2): 102","","1985"
kew-2543633,A,Saxifragaceae,,Pectiantia,,"latiflora",,"","Rydb.",Unresolved,,L,WCSP (in review),679478,186197-2,"N. Amer. Fl.","22: 93","","1905"
kew-2543634,A,Saxifragaceae,,Pectiantia,,"mitelloides",,"","Raf.",Unresolved,,L,WCSP (in review),679479,792152-1,"Fl. Tellur.","2: 72","","1837"
tro-29100932,A,Saxifragaceae,,Pectiantia,,"ovalis",,"","(Greene) Rydb.",Accepted,,M,TRO,29100932,186198-2,"N. Amer. Fl.","22(2): 94","94","1905"
tro-29100930,A,Saxifragaceae,,Pectiantia,,"pentandra",,"","(Hook.) Rydb.",Accepted,,M,TRO,29100930,186199-2,"N. Amer. Fl.","22(2): 93","93","1905"
tro-29100042,A,Saxifragaceae,,Peltoboykinia,,"tellimoides",,"","(Maxim.) H. Hara",Accepted,,M,TRO,29100042,792156-1,"Bot. Mag. (Tokyo)","51: 252","252","1937"
kew-2543673,A,Saxifragaceae,,Peltoboykinia,,"watanabei",,"","(Yatabe) Hara",Unresolved,,L,WCSP (in review),679518,792157-1,"Bot. Mag. (Tokyo)","51: 252","","1937"
kew-2543676,A,Saxifragaceae,,Petalosteira,,"unifolia",,"","Raf.",Unresolved,,L,WCSP (in review),679521,792159-1,"Fl. Tellur.","2: 74","","1837"
kew-2543678,A,Saxifragaceae,,Piarophyla,,"cordifolia",,"","Raf.",Unresolved,,L,WCSP (in review),679523,792363-1,"Fl. Tellur.","2: 68","","1837"
kew-2543688,A,Saxifragaceae,,Piarophyla,,"elliptica",,"","Raf.",Unresolved,,L,WCSP (in review),679533,792364-1,"Fl. Tellur.","2: 68","","1837"
kew-2543679,A,Saxifragaceae,,Pleurendotria,,"parviflora",,"","Raf.",Unresolved,,L,WCSP (in review),679524,792374-1,"Fl. Tellur.","2: 73","","1837"
kew-2543658,A,Saxifragaceae,,Pleurendotria,,"reniformis",,"","Raf.",Unresolved,,L,WCSP (in review),679503,792375-1,"Fl. Tellur.","2: 74","","1837"
kew-2541998,A,Saxifragaceae,,Pyrsonota,,"calophylla",,"","Ridl.",Unresolved,,L,WCSP (in review),677858,792485-1,"Trans. Linn. Soc. London, Bot.","9: 40","","1916"
kew-2527538,A,Saxifragaceae,,Robertsonia,,"daurica",,"","Haw.",Unresolved,,L,WCSP (in review),663583,,"Saxifrag. Enum.","1: 56","","1821"
kew-2527533,A,Saxifragaceae,,Robertsonia,,"hieracifolia",,"","Link",Unresolved,,L,WCSP (in review),663578,793102-1,"Handbuch","2: 40","","1831"
kew-2527579,A,Saxifragaceae,,Robertsonia,,"pensylvanica",,"","Link",Unresolved,,L,WCSP (in review),663624,793107-1,"Handbuch","2: 40","","1831"
kew-2527581,A,Saxifragaceae,,Robertsonia,,"punctata",,"","Haw.",Unresolved,,L,WCSP (in review),663626,,"Saxifrag. Enum.","1: 55","","1821"
kew-2527583,A,Saxifragaceae,,Robertsonia,,"semipubescens",,"","Link",Unresolved,,L,WCSP (in review),663628,793111-1,"Handbuch","2: 40","","1831"
kew-2527589,A,Saxifragaceae,,Robsonia,,"speciosa",,"","Spach",Unresolved,,L,WCSP (in review),663634,793116-1,"Hist. Nat. Vég.","6: 181","","1838"
tro-29101768,A,Saxifragaceae,,Rodgersia,,"aesculifolia",,"","Batalin",Accepted,,M,TRO,29101768,793117-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","13(1): 96","96","1893"
tro-29101771,A,Saxifragaceae,,Rodgersia,,"aesculifolia",var.,"henricii","(Franchet in Prince Henri d'Orleans) C.Y. Wu ex J.T. Pan",Accepted,,L,TRO,29101771,,"Acta Phytotax. Sin.","29(2): 189","189","1991"
kew-2527563,A,Saxifragaceae,,Rodgersia,,"nepalensis",,"","Cope ex Cullen",Unresolved,,L,WCSP (in review),663608,793119-1,"Notes Roy. Bot. Gard. Edinburgh","34: 116","","1975"
rjp-18386,A,Saxifragaceae,,Rodgersia,,"pinnata",,"","Franch.",Unresolved,,L,RJP,18386,,"","; ","",""
kew-2527567,A,Saxifragaceae,,Rodgersia,,"podophylla",,"","A.Gray",Accepted,,M,WCSP (in review),663612,,"Mem. Amer. Acad. Arts","n.s., 6: 389","","1859"
kew-2527560,A,Saxifragaceae,,Rodgersia,,"prillieuxii",,"","H.Lév.",Unresolved,,L,WCSP (in review),663605,793123-1,"Bull. Soc. Bot. France","51: cxliii","","1907"
rjp-37050,A,Saxifragaceae,,Rodgersia,,"sambucifolia",,"","Hemsl.",Unresolved,,L,RJP,37050,793124-1,"","; 1906","115","1906"
rjp-37051,A,Saxifragaceae,,Rodgersia,,"sambucifolia",var.,"sambucifolia","",Unresolved,,L,RJP,37051,,"","; ","",""
tro-50096615,A,Saxifragaceae,,Saniculiphyllum,,"guangxiense",,"","C.Y. Wu & T.C. Ku",Accepted,,M,TRO,50096615,961397-1,"Acta Phytotax. Sin.","30(3): 194–196, pl. 1","194","1992"
kew-2583455,A,Saxifragaceae,,Saxifraga,,"abchasica",,"","Oett.",Unresolved,,L,WCSP (in review),717071,793136-1,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","8: 97","","1907"
kew-2583456,A,Saxifragaceae,,Saxifraga,×,"abingdonensis",,"","Arundel & Gornall",Unresolved,,L,WCSP (in review),717072,999809-1,"Saxifr. Group J.","2: 43","","1992"
kew-2583457,A,Saxifragaceae,,Saxifraga,,"abyssinica",,"","Rich. ex Engl.",Unresolved,,L,WCSP (in review),717073,793137-1,"Monogr. Saxifraga","76","","1872"
kew-2583459,A,Saxifragaceae,,Saxifraga,,"acerifolia",,"","Wakab. & Satomi",Unresolved,,L,WCSP (in review),717075,,"Acta Phytotax. Geobot.","25: 167","","1973"
kew-2583460,A,Saxifragaceae,,Saxifraga,,"aciculata",,"","Royle",Unresolved,,L,WCSP (in review),717076,793140-1,"Ill. Bot. Himal. Mts.","226","","1835"
kew-2583417,A,Saxifragaceae,,Saxifraga,,"adenodes",,"","Poepp. ex Sternb.",Unresolved,,L,WCSP (in review),717033,793143-1,"Revis. Saxifrag.","Suppl. 2: 75","","1831"
kew-2583409,A,Saxifragaceae,,Saxifraga,,"adscendens",,"","L.",Accepted,,M,WCSP (in review),717025,793150-1,"Sp. Pl.","405","","1753"
kew-2872032,A,Saxifragaceae,,Saxifraga,,"adscendens",subsp.,"discolor","(Velen.) Kuzmanov",Accepted,,L,WCSP (in review),998047,,"in Fl. Reipubl. Popul. Bulgar.","4: 663","","1970"
tro-29100561,A,Saxifragaceae,,Saxifraga,,"adscendens",var.,"oregonensis","(Raf.) Breitung",Accepted,,L,TRO,29100561,228294-2,"Canad. Field-Naturalist","71(2): 56","56","1957"
kew-2872035,A,Saxifragaceae,,Saxifraga,,"adscendens",subsp.,"parnassica","(Boiss. & Heldr.) Hayek",Accepted,,L,WCSP (in review),998050,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 638","","1925"
kew-2583424,A,Saxifragaceae,,Saxifraga,,"aemula",,"","Sennen",Unresolved,,L,WCSP (in review),717040,793151-1,"Bol. Soc. Iber. Ci. Nat.","27: 72","","1928"
tro-29100562,A,Saxifragaceae,,Saxifraga,,"aequidentata",,"","(Small) Rosend.",Accepted,,M,TRO,29100562,228295-2,"Bot. Jahrb. Syst.","37(2, Beibl. 83): 70","70","1905"
kew-2583393,A,Saxifragaceae,,Saxifraga,,"affinis",,"","D.Don",Unresolved,,L,WCSP (in review),717009,793155-1,"Trans. Linn. Soc. London","13: 418","","1822"
tro-29102220,A,Saxifragaceae,,Saxifraga,,"afghanica",,"","Aitch. & Hemsl.",Accepted,,M,TRO,29102220,793156-1,"J. Linn. Soc., Bot.","18(106–107): 56–57","56","1880"
kew-2583405,A,Saxifragaceae,,Saxifraga,,"aggregata",,"","Lej.",Unresolved,,L,WCSP (in review),717021,,"Rev. Fl. Spa","81","","1824"
kew-2583407,A,Saxifragaceae,,Saxifraga,,"aizoides",,"","L.",Accepted,,M,WCSP (in review),717023,793159-1,"Sp. Pl.","403","","1753"
kew-2583408,A,Saxifragaceae,,Saxifraga,,"aizoidiformis",,"","Engl. & Irmsch.",Unresolved,,L,WCSP (in review),717024,,"Pflanzenr.","IV, 117: 586","","1919"
kew-2583442,A,Saxifragaceae,,Saxifraga,,"aizoidoides",,"","Miégev.",Unresolved,,L,WCSP (in review),717058,793161-1,"Bull. Soc. Bot. France","12: 22","","1865"
kew-2583444,A,Saxifragaceae,,Saxifraga,,"ajanica",,"","Sipliv.",Unresolved,,L,WCSP (in review),717060,793166-1,"Novosti Sist. Vyssh. Rast.","9: 190","","1972"
kew-2583337,A,Saxifragaceae,,Saxifraga,,"ajugoides",,"","Christm.",Unresolved,,L,WCSP (in review),716953,793169-1,"Vollst. Pflanzensyst.","6: 531","","1780"
tro-50325010,A,Saxifragaceae,,Saxifraga,,"alaskana",,"","(Small) Fedde",Accepted,,M,TRO,50325010,999797-1,"Just's Bot. Jahresber.","33(1[3]): 613","613","1905"
kew-2583342,A,Saxifragaceae,,Saxifraga,,"alba",,"","Garsault",Unresolved,Invalid,L,WCSP (in review),716958,,"Fig. Pl. Méd.","t. 519","","1764"
tro-29101324,A,Saxifragaceae,,Saxifraga,,"alberti",,"","Regel & Schmalh.",Unresolved,,L,TRO,29101324,,"","","",""
kew-2583346,A,Saxifragaceae,,Saxifraga,×,"alejandrei",,"","P.Vargas",Unresolved,,L,WCSP (in review),716962,958428-1,"Anales Jard. Bot. Madrid","47: 282","","1989 publ. 1990"
tro-29100563,A,Saxifragaceae,,Saxifraga,,"aleutica",,"","Hultén",Accepted,,M,TRO,29100563,228307-2,"Svensk Bot. Tidskr.","30(3): 522–523, f. 4","522","1936"
