﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2789205,A,Loranthaceae,,Englerina,,"heckmanniana",,"","(Engl.) Polhill & Wiens",Accepted,,M,WCSP (in review),917033,969304-1,"Énum. Pl. Fl. Afr. Trop.","2: 166","","1992"
kew-2789207,A,Loranthaceae,,Englerina,,"holstii",,"","(Engl.) Tiegh.",Accepted,,M,WCSP (in review),917035,548661-1,"Bull. Soc. Bot. France","42: 257","","1895"
kew-2789208,A,Loranthaceae,,Englerina,,"inaequilatera",,"","(Engl.) Gilli",Accepted,,M,WCSP (in review),917036,548662-1,"Ann. Naturhist. Mus. Wien","74: 422","","1970 publ. 1971"
kew-2789209,A,Loranthaceae,,Englerina,,"kagehensis",,"","(Engl.) Polhill & Wiens",Accepted,,M,WCSP (in review),917037,969305-1,"Énum. Pl. Fl. Afr. Trop.","2: 166","","1992"
kew-2789210,A,Loranthaceae,,Englerina,,"kapiriensis",,"","(Balle) Polhill & Wiens",Accepted,,M,WCSP (in review),917038,969306-1,"Énum. Pl. Fl. Afr. Trop.","2: 166","","1992"
kew-2789211,A,Loranthaceae,,Englerina,,"kwaiensis",,"","(Engl.) Polhill & Wiens",Accepted,,M,WCSP (in review),917039,969307-1,"Énum. Pl. Fl. Afr. Trop.","2: 166","","1992"
kew-2789212,A,Loranthaceae,,Englerina,,"lecardii",,"","(Engl.) Balle",Accepted,,M,WCSP (in review),917040,548663-1,"Kew Bull.","11: 168","","1956"
kew-2789213,A,Loranthaceae,,Englerina,,"longiflora",,"","Polhill & Wiens",Accepted,,M,WCSP (in review),917041,1003108-1,"Mistletoes Africa","123","","1998"
kew-2789214,A,Loranthaceae,,Englerina,,"luluensis",,"","(Engl.) Polhill & Wiens",Accepted,,M,WCSP (in review),917042,969308-1,"Énum. Pl. Fl. Afr. Trop.","2: 166","","1992"
kew-2789215,A,Loranthaceae,,Englerina,,"macilenta",,"","Polhill & Wiens",Accepted,,M,WCSP (in review),917043,1003109-1,"Mistletoes Africa","133","","1998"
kew-2789216,A,Loranthaceae,,Englerina,,"muerensis",,"","(Engl.) Polhill & Wiens",Accepted,,M,WCSP (in review),917044,969309-1,"Énum. Pl. Fl. Afr. Trop.","2: 166","","1992"
kew-2789217,A,Loranthaceae,,Englerina,,"ochroleuca",,"","(Engl. & K.Krause) Balle",Accepted,,M,WCSP (in review),917045,910587-1,"in Fl. Cameroun","23: 10","","1982"
kew-2789218,A,Loranthaceae,,Englerina,,"oedostemon",,"","(Danser) Polhill & Wiens",Accepted,,M,WCSP (in review),917046,969310-1,"Énum. Pl. Fl. Afr. Trop.","2: 166","","1992"
kew-2789219,A,Loranthaceae,,Englerina,,"parviflora",,"","(Engl.) Balle",Accepted,,M,WCSP (in review),917047,548664-1,"Kew Bull.","11: 168","","1956"
kew-2789220,A,Loranthaceae,,Englerina,,"ramulosa",,"","(Sprague) Polhill & Wiens",Accepted,,M,WCSP (in review),917048,969311-1,"Énum. Pl. Fl. Afr. Trop.","2: 167","","1992"
kew-2789221,A,Loranthaceae,,Englerina,,"schlechteri",,"","(Engl.) Polhill & Wiens",Accepted,,M,WCSP (in review),917049,969312-1,"Énum. Pl. Fl. Afr. Trop.","2: 167","","1992"
kew-2789222,A,Loranthaceae,,Englerina,,"schubotziana",,"","(Engl. & K.Krause) Polhill & Wiens",Accepted,,M,WCSP (in review),917050,969313-1,"Énum. Pl. Fl. Afr. Trop.","2: 167","","1992"
kew-2789223,A,Loranthaceae,,Englerina,,"subquadrangularis",,"","(De Wild.) Polhill & Wiens",Accepted,,M,WCSP (in review),917051,969314-1,"Énum. Pl. Fl. Afr. Trop.","2: 167","","1992"
kew-2789224,A,Loranthaceae,,Englerina,,"swynnertonii",,"","(Sprague) Polhill & Wiens",Accepted,,M,WCSP (in review),917052,969315-1,"Énum. Pl. Fl. Afr. Trop.","2: 167","","1992"
kew-2789226,A,Loranthaceae,,Englerina,,"triplinervia",,"","(Baker & Sprague) Polhill & Wiens",Accepted,,M,WCSP (in review),917054,969316-1,"Énum. Pl. Fl. Afr. Trop.","2: 167","","1992"
kew-2789227,A,Loranthaceae,,Englerina,,"woodfordioides",,"","(Schweinf.) Balle",Accepted,,M,WCSP (in review),917055,548666-1,"Senckenberg. Biol.","39: 108","","1958"
tro-19101801,A,Loranthaceae,,Englerina,,"woodfordioides",,"","(Schweinf.) Balle ex M.G. Gilbert",Unresolved,,L,TRO,19101801,914989-1,"Nordic J. Bot.","5: 223","223","1985"
kew-2789977,A,Loranthaceae,,Epicoila,,"grandiflora",,"","(Ruiz & Pav.) Raf.",Unresolved,,L,WCSP (in review),917802,548667-1,"Sylva Tellur.","126","","1838"
kew-2792467,A,Loranthaceae,,Erianthemum,,"aethiopicum",,"","Balle ex Wiens & Polhill",Unresolved,,L,WCSP (in review),920284,906007-1,"Nordic J. Bot.","5: 223","","1985"
kew-2792468,A,Loranthaceae,,Erianthemum,,"alveatum",,"","(Sprague) Danser",Accepted,,M,WCSP (in review),920285,548675-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 53","","1933"
kew-2792469,A,Loranthaceae,,Erianthemum,,"commiphorae",,"","(Engl.) Danser",Accepted,,M,WCSP (in review),920286,548676-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 53","","1933"
kew-2792470,A,Loranthaceae,,Erianthemum,,"dregei",,"","(Eckl. & Zeyh.) Tiegh.",Accepted,,M,WCSP (in review),920287,548677-1,"Bull. Soc. Bot. France","42: 248","","1895"
tro-50218829,A,Loranthaceae,,Erianthemum,,"heterophyllum",,"","Nees",Unresolved,,L,TRO,50218829,,"","","",""
kew-2792472,A,Loranthaceae,,Erianthemum,,"lanatum",,"","Wiens & Polhill",Accepted,,M,WCSP (in review),920289,1003141-1,"Mistletoes Africa","241","","1998"
kew-2792473,A,Loranthaceae,,Erianthemum,,"lindense",,"","(Sprague) Danser",Accepted,,M,WCSP (in review),920290,548679-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 54","","1933"
kew-2792475,A,Loranthaceae,,Erianthemum,,"melanocarpum",,"","(Balle) Wiens & Polhill",Accepted,,M,WCSP (in review),920292,969317-1,"Énum. Pl. Fl. Afr. Trop.","2: 167","","1992"
tro-50105706,A,Loranthaceae,,Erianthemum,,"montanum",,"","Roxb.",Unresolved,,L,TRO,50105706,,"Hort. Bengal.","80","80","1814"
kew-2792476,A,Loranthaceae,,Erianthemum,,"ngamicum",,"","(Sprague) Danser",Accepted,,M,WCSP (in review),920293,548681-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 54","","1933"
kew-2792477,A,Loranthaceae,,Erianthemum,,"nyikense",,"","(Sprague) Danser",Accepted,,M,WCSP (in review),920294,548682-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 54","","1933"
kew-2792478,A,Loranthaceae,,Erianthemum,,"occultum",,"","(Sprague) Danser",Accepted,,M,WCSP (in review),920295,548683-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 54","","1933"
kew-2792479,A,Loranthaceae,,Erianthemum,,"rotundifolium",,"","Wiens & Polhill",Accepted,,M,WCSP (in review),920296,1003143-1,"Mistletoes Africa","242","","1998"
kew-2792480,A,Loranthaceae,,Erianthemum,,"schelei",,"","(Engl.) Tiegh.",Accepted,,M,WCSP (in review),920297,548684-1,"Bull. Soc. Bot. France","42: 248","","1895"
kew-2792481,A,Loranthaceae,,Erianthemum,,"schmitzii",,"","Balle ex Wiens & Polhill",Accepted,,M,WCSP (in review),920298,1003142-1,"Mistletoes Africa","241","","1998"
tro-19101546,A,Loranthaceae,,Erianthemum,,"taborense",,"","(Engl.) Tiegh.",Accepted,,M,TRO,19101546,,"Bull. Soc. Bot. France","42: 248","248","1895"
kew-2792482,A,Loranthaceae,,Erianthemum,,"taborensis",,"","(Engl.) Tiegh.",Accepted,,M,WCSP (in review),920299,548685-1,"Bull. Soc. Bot. France","42: 248","","1895"
kew-2792484,A,Loranthaceae,,Erianthemum,,"virescens",,"","(N.E.Br.) Wiens & Polhill",Accepted,,M,WCSP (in review),920301,969318-1,"Énum. Pl. Fl. Afr. Trop.","2: 168","","1992"
kew-2792485,A,Loranthaceae,,Erianthemum,,"viticola",,"","Balle ex Wiens & Polhill",Accepted,,M,WCSP (in review),920302,1003140-1,"Mistletoes Africa","239","","1998"
kew-2802480,A,Loranthaceae,,Etubila,,"brasiliensis",,"","(Desr.) Raf.",Unresolved,,L,WCSP (in review),930229,548687-1,"Sylva Tellur.","125","","1838"
kew-2802481,A,Loranthaceae,,Etubila,,"dichotoma",,"","(Ruiz & Pav.) Raf.",Unresolved,,L,WCSP (in review),930230,548688-1,"Sylva Tellur.","125","","1838"
kew-2802482,A,Loranthaceae,,Etubila,,"ferruginea",,"","(Roxb. ex Jacq.) Raf.",Unresolved,,L,WCSP (in review),930231,548689-1,"Sylva Tellur.","159","","1838"
kew-2815790,A,Loranthaceae,,Gaiadendron,,"punctatum",,"","(Ruiz & Pav.) G.Don",Accepted,,M,WCSP (in review),943252,548708-1,"Gen. Hist.","3: 432","","1834"
kew-2826634,A,Loranthaceae,,Globimetula,,"anguliflora",,"","(Engl.) Danser",Accepted,,M,WCSP (in review),954057,548733-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 54","","1933"
kew-2826635,A,Loranthaceae,,Globimetula,,"assiana",,"","(Balle) Wiens & Polhill",Accepted,,M,WCSP (in review),954058,969319-1,"Énum. Pl. Fl. Afr. Trop.","2: 168","","1992"
kew-2826636,A,Loranthaceae,,Globimetula,,"braunii",,"","(Engl.) Danser",Accepted,,M,WCSP (in review),954059,548735-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 54","","1933"
kew-2826637,A,Loranthaceae,,Globimetula,,"cornutibracteata",,"","Balle ex Wiens & Polhill",Accepted,,M,WCSP (in review),954060,1003134-1,"Mistletoes Africa","217","","1998"
kew-2826638,A,Loranthaceae,,Globimetula,,"cupulata",,"","(DC.) Danser",Accepted,,M,WCSP (in review),954061,548737-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 55","","1933"
kew-2826639,A,Loranthaceae,,Globimetula,,"dinklagei",,"","(Engl.) Danser",Accepted,,M,WCSP (in review),954062,548739-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 55","","1933"
kew-2826641,A,Loranthaceae,,Globimetula,,"elegantiflora",,"","(Balle) Balle",Accepted,,M,WCSP (in review),954064,910699-1,"in Fl. Cameroun","23: 18","","1982"
kew-2826643,A,Loranthaceae,,Globimetula,,"kivuensis",,"","(Balle) Wiens & Polhill",Accepted,,M,WCSP (in review),954066,969320-1,"Énum. Pl. Fl. Afr. Trop.","2: 168","","1992"
kew-2826644,A,Loranthaceae,,Globimetula,,"mayombensis",,"","(De Wild.) Danser",Accepted,,M,WCSP (in review),954067,548742-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 55","","1933"
kew-2826645,A,Loranthaceae,,Globimetula,,"mweroensis",,"","(Baker) Danser",Accepted,,M,WCSP (in review),954068,548743-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 55","","1933"
kew-2826647,A,Loranthaceae,,Globimetula,,"oreophila",,"","(Hook.f.) Danser",Accepted,,M,WCSP (in review),954070,548745-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 55","","1933"
kew-2826648,A,Loranthaceae,,Globimetula,,"pachyclada",,"","(Sprague) Danser",Accepted,,M,WCSP (in review),954071,548747-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 55","","1933"
kew-2826649,A,Loranthaceae,,Globimetula,,"rubripes",,"","(Engl.) Danser",Accepted,,M,WCSP (in review),954072,548748-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 55","","1933"
kew-2826868,A,Loranthaceae,,Glossidea,,"grandifolia",,"","(Mart.) Tiegh.",Unresolved,,L,WCSP (in review),954291,548753-1,"Bull. Soc. Bot. France","42: 350","","1895"
kew-2842925,A,Loranthaceae,,Helicanthes,,"elastica",,"","(Desr.) Danser",Unresolved,,L,WCSP (in review),970171,548756-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 55","","1933"
tro-19100930,A,Loranthaceae,,Helicanthes,,"elasticus",,"","(Desv.) Danser",Accepted,,M,TRO,19100930,548756-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Tweede Sect.","Sect. 2, 29(6): 55","55","1933"
kew-2844626,A,Loranthaceae,,Helixanthera,,"alata",,"","(Tiegh.) Danser",Unresolved,,L,WCSP (in review),971871,548758-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 370","","1931"
kew-2844627,A,Loranthaceae,,Helixanthera,,"annamica",,"","Danser",Unresolved,,L,WCSP (in review),971872,548759-1,"Bull. Jard. Bot. Buitenzorg","III, 16: 18","","1938"
kew-2844628,A,Loranthaceae,,Helixanthera,,"apodanthes",,"","Danser",Unresolved,,L,WCSP (in review),971873,548760-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 371","","1931"
kew-2844629,A,Loranthaceae,,Helixanthera,,"balansae",,"","Danser",Unresolved,,L,WCSP (in review),971874,548761-1,"Bull. Jard. Bot. Buitenzorg","III, 10: 317","","1929"
kew-2844630,A,Loranthaceae,,Helixanthera,,"beccarii",,"","Danser",Unresolved,,L,WCSP (in review),971875,548762-1,"Bull. Jard. Bot. Buitenzorg","III, 10: 317","","1929"
kew-2844631,A,Loranthaceae,,Helixanthera,,"brevicalyx",,"","Danser",Accepted,,M,WCSP (in review),971876,548763-1,"Bull. Jard. Bot. Buitenzorg","III, 16: 22","","1938"
kew-2844632,A,Loranthaceae,,Helixanthera,,"carinata",,"","Danser",Unresolved,,L,WCSP (in review),971877,548764-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 373","","1931"
tro-19102783,A,Loranthaceae,,Helixanthera,,"coccinea",,"","(Jack) Danser",Accepted,,M,TRO,19102783,548766-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","10: 317","317","1929"
kew-2844636,A,Loranthaceae,,Helixanthera,,"crassipetala",,"","(King) Danser",Accepted,,M,WCSP (in review),971881,548768-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 376","","1931"
kew-2844637,A,Loranthaceae,,Helixanthera,,"cylindrica",,"","(Jack ex Roxb.) Danser",Accepted,,M,WCSP (in review),971882,548769-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 377","","1931"
tro-50190872,A,Loranthaceae,,Helixanthera,,"delavayi",,"","(Tiegh.) Nguyen Toen Ban",Accepted,,M,TRO,50190872,,"Fl. Taynguyen. Enum.","118","118","1984"
kew-2844638,A,Loranthaceae,,Helixanthera,,"dura",,"","Danser",Unresolved,,L,WCSP (in review),971883,548770-1,"Recueil Trav. Bot. Néerl.","31: 243","","1934"
kew-2844640,A,Loranthaceae,,Helixanthera,,"flabellifolia",,"","Balle ex Wiens & R.M.Polhill",Unresolved,,L,WCSP (in review),971885,1003099-1,"Mistletoes Africa","86","","1998"
tro-19100879,A,Loranthaceae,,Helixanthera,,"garciana",,"","(Engl.) Danser",Accepted,,M,TRO,19100879,548772-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Tweede Sect.","29(6): 57","57","1933"
tro-19102786,A,Loranthaceae,,Helixanthera,,"guangxiensis",,"","H.S. Kiu",Accepted,,M,TRO,19102786,902188-1,"Acta Phytotax. Sin.","21(2): 174","174","1983"
kew-2844644,A,Loranthaceae,,Helixanthera,,"huillensis",,"","(Engl.) Danser",Accepted,,M,WCSP (in review),971889,548774-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 57","","1933"
kew-2844647,A,Loranthaceae,,Helixanthera,,"kirkii",,"","(Oliv.) Danser",Accepted,,M,WCSP (in review),971892,548777-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 57","","1933"
kew-2607405,A,Loranthaceae,,Helixanthera,,"lambertiana",,"","(Schult.f.) Rajasek.",Unresolved,,L,WCSP (in review),740427,77094184-1,"J. Econ. Taxon. Bot.","31: 183","","2007"
kew-2844649,A,Loranthaceae,,Helixanthera,,"ligustrina",,"","(Wall.) Danser",Accepted,,M,WCSP (in review),971894,548779-1,"Bull. Jard. Bot. Buitenzorg","III, 10: 317","","1929"
kew-2844652,A,Loranthaceae,,Helixanthera,,"mannii",,"","(Oliv.) Danser",Accepted,,M,WCSP (in review),971897,548782-1,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","29(6): 58","","1933"
kew-2844655,A,Loranthaceae,,Helixanthera,,"maxwelliana",,"","(Gibbs) Danser",Unresolved,,L,WCSP (in review),971900,548783-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 380","","1931"
tro-19100931,A,Loranthaceae,,Helixanthera,,"obtusatus",,"","(Wall.) Danser",Accepted,,M,TRO,19100931,548785-1,"Bull. Jard. Bot. Buitenzorg","10: 317","317","1929"
kew-2607406,A,Loranthaceae,,Helixanthera,,"odorata",,"","(Wall.) Rajasek.",Unresolved,,L,WCSP (in review),740428,77094185-1,"J. Econ. Taxon. Bot.","31: 184","","2007"
kew-2844658,A,Loranthaceae,,Helixanthera,,"parasitica",,"","Lour.",Accepted,,M,WCSP (in review),971903,548786-1,"Fl. Cochinch.","142","","1790"
kew-2844660,A,Loranthaceae,,Helixanthera,,"parviflora",,"","Danser",Unresolved,,L,WCSP (in review),971905,548788-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 384","","1931"
tro-19102280,A,Loranthaceae,,Helixanthera,,"periclymenoides",,"","(Engl. & K. Krause) Balle",Accepted,,M,TRO,19102280,,"Ann. Mus. Roy. Afrique Centr., Sci. Econ.","12: 27, t. 5/9–12","27","1982"
kew-2844664,A,Loranthaceae,,Helixanthera,,"pulchra",,"","(DC.) Danser",Accepted,,M,WCSP (in review),971909,548791-1,"Bull. Jard. Bot. Buitenzorg","III, 10: 318","","1929"
tro-19102784,A,Loranthaceae,,Helixanthera,,"sampsonii",,"","(Hance) Danser",Accepted,,M,TRO,19102784,548794-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","10: 318","318","1929"
kew-2904148,A,Loranthaceae,,Helixanthera,,"schizocalyx",,"","T.Harris, I.Darbysh. & Polhill",Unresolved,,L,WCSP (in review),1026605,77112472-1,"Kew Bull.","66: 246","","2011"
tro-19102787,A,Loranthaceae,,Helixanthera,,"scoriarum",,"","(W.W. Sm.) Danser",Accepted,,M,TRO,19102787,548795-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","10: 318–319","318","1929"
tro-50191156,A,Loranthaceae,,Helixanthera,,"sessiliflora",,"","(Merr.) Danser",Accepted,,M,TRO,50191156,548796-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","10: 318","318","1929"
kew-2844670,A,Loranthaceae,,Helixanthera,,"setigera",,"","(Korth.) Danser",Accepted,,M,WCSP (in review),971915,548797-1,"Bull. Jard. Bot. Buitenzorg","III, 10: 318","","1929"
kew-2844672,A,Loranthaceae,,Helixanthera,,"spathulata",,"","Wiens & Polhill",Unresolved,,L,WCSP (in review),971917,1003097-1,"Mistletoes Africa","80","","1998"
kew-2844673,A,Loranthaceae,,Helixanthera,,"spicata",,"","Danser",Unresolved,,L,WCSP (in review),971918,548799-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 389","","1931"
kew-2844674,A,Loranthaceae,,Helixanthera,,"subalata",,"","(De Wild.) Wiens & Polhill",Accepted,,M,WCSP (in review),971919,969321-1,"Énum. Pl. Fl. Afr. Trop.","2: 169","","1992"
tro-19100883,A,Loranthaceae,,Helixanthera,,"subcylindrica",,"","Danser",Accepted,,M,TRO,19100883,,"","","",""
kew-2844678,A,Loranthaceae,,Helixanthera,,"sumatrana",,"","Danser",Unresolved,,L,WCSP (in review),971923,548803-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 389","","1931"
tro-19102785,A,Loranthaceae,,Helixanthera,,"terrestris",,"","(Hook. f.) Danser",Accepted,,M,TRO,19102785,548806-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","10: 319","319","1929"
tro-19102282,A,Loranthaceae,,Helixanthera,,"tetrapartita",,"","(E.A. Bruce) Wiens & Polhill",Accepted,,M,TRO,19102282,969322-1,"Enum. Pl. Fleurs Afrique Trop.","2: 169","169","1992"
tro-19102283,A,Loranthaceae,,Helixanthera,,"thomsonii",,"","(Sprague) Danser",Accepted,,M,TRO,19102283,548807-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Tweede Sect.","29(6): 60","60","1933"
kew-2844685,A,Loranthaceae,,Helixanthera,,"verruculosa",,"","Wiens & Polhill",Accepted,,M,WCSP (in review),971930,1003098-1,"Mistletoes Africa","83","","1998"
kew-2844686,A,Loranthaceae,,Helixanthera,,"wallichiana",,"","Danser",Unresolved,,L,WCSP (in review),971931,548809-1,"Bull. Jard. Bot. Buitenzorg","III, 10: 319","","1929"
tro-19100885,A,Loranthaceae,,Helixanthera,,"woodii",,"","(Schltr. & K. Krause) Danser",Accepted,,M,TRO,19100885,548811-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Tweede Sect.","29(6): 60","60","1933"
kew-2844996,A,Loranthaceae,,Hemiarthron,,"divaricatum",,"","Tiegh.",Unresolved,,L,WCSP (in review),972237,120018-2,"Bull. Soc. Bot. France","42: 352","","1895"
kew-2845426,A,Loranthaceae,,Hemitria,,"uniflora",,"","Raf.",Unresolved,,L,WCSP (in review),972659,548814-1,"Ann. Gén. Sci. Phys.","6: 79","","1820"
tro-100356087,A,Loranthaceae,,Hookerella,,"tenuiflora",,"","(Hook. f.) Tiegh.",Accepted,,M,TRO,100356087,,"Bull. Soc. Bot. France","42: 179","179","1895"
kew-2859193,A,Loranthaceae,,Hyphear,,"grewinkii",,"","Danser",Unresolved,,L,WCSP (in review),985923,548821-1,"Bull. Jard. Bot. Buitenzorg","III, 10: 319","","1929"
kew-2859199,A,Loranthaceae,,Hyphear,,"owatarii",,"","Danser",Unresolved,,L,WCSP (in review),985929,548827-1,"Bull. Jard. Bot. Buitenzorg","III, 10: 319","","1929"
kew-2859205,A,Loranthaceae,,Hyphipus,,"trigona",,"","Raf.",Unresolved,,L,WCSP (in review),985935,548832-1,"Sylva Tellur.","125","","1838"
kew-2867202,A,Loranthaceae,,Isocaulon,,"americanum",,"","Tiegh.",Unresolved,,L,WCSP (in review),993867,130417-2,"Bull. Soc. Bot. France","42: 352","","1895"
kew-2867203,A,Loranthaceae,,Isocaulon,,"flavoviride",,"","Tiegh.",Unresolved,,L,WCSP (in review),993868,130418-2,"Bull. Soc. Bot. France","42: 352","","1895"
kew-2867794,A,Loranthaceae,,Iticania,,"loniceroides",,"","Raf.",Unresolved,,L,WCSP (in review),994457,548843-1,"Sylva Tellur.","125","","1838"
tro-19101219,A,Loranthaceae,,Ixocactus,,"clandestinus",,"","(Mart. ex Roem. & Schult.) Kuijt",Accepted,,M,TRO,19101219,962560-1,"Syst. Bot.","16(2): 297","297","1991"
kew-2867873,A,Loranthaceae,,Ixocactus,,"hutchisonii",,"","Kuijt",Accepted,,M,WCSP (in review),994532,130828-2,"Brittonia","19: 62","","1967"
tro-19101220,A,Loranthaceae,,Ixocactus,,"inconspicuus",,"","(Benth.) Kuijt",Accepted,,M,TRO,19101220,962561-1,"Syst. Bot.","16(2): 297","297","1991"
tro-19101221,A,Loranthaceae,,Ixocactus,,"inornus",,"","(B.L. Rob. & Greenm.) Kuijt",Accepted,,M,TRO,19101221,962562-1,"Syst. Bot.","16(2): 297","297","1991"
tro-50156698,A,Loranthaceae,,Ixocactus,,"macrophyllus",,"","Kuijt",Accepted,,M,TRO,50156698,305142-2,"Brittonia","46(1): 72–74, f. 1","72","1994"
tro-100356095,A,Loranthaceae,,Kingella,,"scortechinii",,"","(King) Tiegh.",Accepted,,M,TRO,100356095,548849-1,"Bull. Soc. Bot. France","42: 250","250","1895"
tro-100356096,A,Loranthaceae,,Lampas,,"elmeri",,"","(Merr.) Danser",Accepted,,M,TRO,100356096,548896-1,"Bull. Jard. Bot. Buitenzorg, sér. 3,","10: 320","320","1929"
kew-2353663,A,Loranthaceae,,Lanthorus,,"blumeanus",,"","Tiegh.",Unresolved,,L,WCSP (in review),493009,548897-1,"Bull. Soc. Bot. France","41: 488","","1894"
kew-2353662,A,Loranthaceae,,Lanthorus,,"cumingii",,"","Tiegh.",Unresolved,,L,WCSP (in review),493008,548898-1,"Bull. Soc. Bot. France","41: 488","","1894"
kew-2353661,A,Loranthaceae,,Lanthorus,,"macrostachys",,"","Tiegh.",Unresolved,,L,WCSP (in review),493007,548899-1,"Bull. Soc. Bot. France","41: 488","","1894"
kew-2353660,A,Loranthaceae,,Lanthorus,,"pentapetalus",,"","Tiegh.",Unresolved,,L,WCSP (in review),493006,548900-1,"Bull. Soc. Bot. France","41: 488","","1894"
kew-2353659,A,Loranthaceae,,Lanthorus,,"pentasepalus",,"","Tiegh.",Unresolved,,L,WCSP (in review),493005,548901-1,"Bull. Soc. Bot. France","41: 488","","1894"
kew-2353658,A,Loranthaceae,,Lanthorus,,"polycarpus",,"","Tiegh.",Unresolved,,L,WCSP (in review),493004,548902-1,"Bull. Soc. Bot. France","41: 488","","1894"
kew-2353667,A,Loranthaceae,,Lepeostegeres,,"acutibracteus",,"","Danser",Unresolved,,L,WCSP (in review),493013,548904-1,"Blumea","2: 56","","1936"
kew-2353654,A,Loranthaceae,,Lepeostegeres,,"alternifolius",,"","Merr.",Unresolved,,L,WCSP (in review),493000,548905-1,"Enum. Philipp. Fl. Pl.","2: 101","","1923"
kew-2353653,A,Loranthaceae,,Lepeostegeres,,"alveolatus",,"","Danser",Unresolved,,L,WCSP (in review),492999,548906-1,"Bull. Jard. Bot. Buitenzorg","III, 10: 320","","1929"
kew-2353652,A,Loranthaceae,,Lepeostegeres,,"amplifolius",,"","Merr.",Unresolved,,L,WCSP (in review),492998,548907-1,"Enum. Philipp. Fl. Pl.","2: 101","","1923"
kew-2353651,A,Loranthaceae,,Lepeostegeres,,"bahajensis",,"","Miq.",Unresolved,,L,WCSP (in review),492997,,"Fl. Ned. Ind.","1(2): 333","","1859"
kew-2353649,A,Loranthaceae,,Lepeostegeres,,"beccarii",,"","Gamble",Unresolved,,L,WCSP (in review),492995,548910-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","75: 381","","1914"
kew-2353647,A,Loranthaceae,,Lepeostegeres,,"centiflorus",,"","Tiegh.",Unresolved,,L,WCSP (in review),492993,548912-1,"Compt. Rend. Hebd. Séances Acad. Sci.","153: 1197","","1911"
kew-2353657,A,Loranthaceae,,Lepeostegeres,,"deciduus",,"","Barlow",Unresolved,,L,WCSP (in review),493003,548914-1,"Austral. J. Bot.","22: 550","","1974"
kew-2353639,A,Loranthaceae,,Lepeostegeres,,"elmeri",,"","Merr.",Unresolved,,L,WCSP (in review),492985,548915-1,"Univ. Calif. Publ. Bot.","15: 56","","1929"
kew-2353614,A,Loranthaceae,,Lepeostegeres,,"filamentosus",,"","Danser",Unresolved,,L,WCSP (in review),492960,548916-1,"Bull. Jard. Bot. Buitenzorg","III, 11: 265","","1931"
